player1,player1_score,player2_score,player2,match_date,actual_score,pb_player,pb_score,pb_date
THOR,1,1,JONAS,40398.95833,0.5,THOR,999999,33238.029
BUCO,2,0,BEN MULLEN,40398.95833,1,JONAS,999999,36973.041
JONAS,2,0,TREY HARRISON,40398.95833,1,JOSH TOLLES,622363,38565.04
HARRY,2,0,DANA WILCOX,40398.95833,1,JOSH TOLLES,663637,38926.999
JESSE KELKAR,1,1,BUCO,40398.95833,0.5,HARRY,999999,39922.031
JONAS,2,0,DANA WILCOX,40398.95833,1,JESSE KELKAR,699999,40398.01
HARRY,2,0,BUCO,40398.95833,1,BEN MULLEN,799999,40398.013
THOR,1,1,HARRY,40398.95833,0.5,DANA WILCOX,799999,40398.014
DANA WILCOX,2,0,TREY HARRISON,40398.95833,1,JONAS,1037999,40398.014
JONAS,2,0,BUCO,40398.95833,1,HARRY,1063342,40398.021
DANA WILCOX,2,0,BEN MULLEN,40398.95833,1,BUCO,799999,40398.023
THOR,2,0,TREY HARRISON,40398.95833,1,TREY HARRISON,799999,40398.027
JONAS,2,0,BEN MULLEN,40398.95833,1,THOR,1043699,40544
THOR,2,0,BUCO,40398.95833,1,MIKE WINZINEK,832999,40544
JESSE KELKAR,1,1,DANA WILCOX,40398.95833,0.5,DANA WILCOX,839435,40832.027
THOR,2,0,BEN MULLEN,40398.95833,1,BEN MULLEN,908324,40832.03
JONAS,1,1,HARRY,40398.95833,0.5,BUCO,844006,40832.031
JESSE KELKAR,1,1,BEN MULLEN,40398.95833,0.5,ALEX KERR,844942,40832.045
BUCO,1,1,DANA WILCOX,40398.95833,0.5,ROBIN MIHARA,750239,40832.045
HARRY,2,0,JESSE KELKAR,40398.95833,1,ELI MARKSTROM,844235,40832.046
JESSE KELKAR,1,1,TREY HARRISON,40398.95833,0.5,BUCO,999999,40910.027
BUCO,2,0,TREY HARRISON,40398.95833,1,JOSH TOLLES,668889,40937.322
JONAS,2,0,JESSE KELKAR,40398.95833,1,BEN MULLEN,996500,40976.75
HARRY,2,0,TREY HARRISON,40398.95833,1,JOSH TOLLES,750011,40985.574
THOR,2,0,DANA WILCOX,40398.95833,1,JOSH TOLLES,792727,40992.023
BEN MULLEN,1,1,TREY HARRISON,40398.95833,0.5,ALEX KERR,958500,41022.183
HARRY,2,0,BEN MULLEN,40398.95833,1,JOSH TOLLES,814783,41040.827
THOR,2,0,JESSE KELKAR,40398.95833,1,ALEX KERR,1011806,41046.057
JONAS,2,0,HARRY,40399,1,JOSH TOLLES,831436,41055.61
ALEX KERR,2,1,DANA WILCOX,40832.83333,1,JOSH TOLLES,849740,41106.041
HARRY,2,0,BUCO,40832.83333,1,FRANK WESTPHAL,626000,41106.161
JONAS,2,0,ELI MARKSTROM,40832.83333,1,BO STEIL,912999,41139.091
ROBIN MIHARA,2,0,BEN MULLEN,40832.83333,1,LOUIE SKOUIE,877975,41167.157
ALEX KERR,2,1,HARRY,40832.875,1,FRANK WESTPHAL,655806,41169.639
JONAS,2,0,ROBIN MIHARA,40832.875,1,ELI MARKSTROM,999999,41177.012
JONAS,2,0,ALEX KERR,40832.91667,1,CHRIS BRADY,833599,41182.01
HARRY,2,1,STEVEN HUGHES,41182.75,1,STEVEN HUGHES,375119,41182.012
TREY HARRISON,2,0,VINCE,41182.75,1,RIGEL PEARCE,500159,41182.013
RIGEL PEARCE,0,2,KEVIN BIRRELL,41182.76389,0,BOB JENKINS,416799,41182.015
ROBIN MIHARA,2,0,JON BAKER,41182.76389,1,PAUL FUJITA,416799,41182.016
ALEX KERR,2,0,NATHAN GRAYBEAL,41182.77778,1,QUAID,899999,41182.02
BEN MULLEN,2,0,BOB JENKINS,41182.77778,1,KEVIN BIRRELL,583519,41182.025
BO STEIL,2,0,LOUIE SKOUIE,41182.79167,1,STEVE HILL,583519,41182.028
