link	education1 school	education1 degree	education1 start date	education1 end date	education1 grade	education1 description	education2 school	education2 degree	education2 start date	education2 end date	education2 grade	education2 description	education3 school	education3 degree	education3 start date	education3 end date	education3 grade	education3 description
amol-amin-58a49025	The Wharton School	BS in Economics, Finance and Management	2007	2011		Activities and societies: Social Impact Consulting Group, CWiC Speaking Advisor												
davis-shah-1087ba16	Hinsdale Central High School						Gies College of Business - University of Illinois Urbana-Champaign	Bachelors of Science in Finance, Bachelors of Science in Accountancy	2008	2011		Graduated with Highest Honors						
davis-thacker-98131659	Georgetown University McDonough School of Business	Bachelor's Degree, Finance and Marketing	2011	2015		"Activities and societies: Georgetown University Grilling Society (Treasurer),
Georgetown University Club Tennis"												
davisflowers	Georgia Institute of Technology	BS, Business Administration	2010	2015		"Activities and societies: Sigma Chi Fraternity, Interfraternity Council, Kids@Kollege
Served on the Executive Boards of all three organizations in my time at Georgia Tech."												
drewhovancik	Holy Innocents' Episcopal School					Activities and societies: The Gentlemen's Order	University of Georgia - Terry College of Business	Bachelor of Business Administration (BBA), Banking and Finance			Grade: Summa Cum Laude	Activities and societies: UGA Honors Program, The Corsair Society, Student Managed Investment Fund, Chi Phi Fraternity						
ericspector	Glenbrook North High School		2004	2008		Activities and societies: Varsity Tennis Team	Northwestern University	Bachelor of Arts, Economics, Business Institutions Program	2008	2012		"Activities and societies: Varsity Tennis Team
GPA: 3.82/4.00; Cum Laude"						
jeff-huber-8149791a	Cherry Hill East						NYU Stern School of Business	BS, Economics/Finance	2008	2012		Activities and societies: NYU Varsity Swim Team						
jeff-hwang	University High School						Bowdoin College	BA, Government										
jeff-m-bank	Washington University in St. Louis	Bachelor of Science				Work-study Scholarship, Various academic honors, NCAA Varsity Football (WR), Baseball (CF), Campus Investment Praxis, Peer Academic Mentor, Community Youth Mentor												
jeffrey-bai-a99a3618	The Affiliated High School of South China Normal University	High School, Physics	2008	2008		Elected class president	Northwestern University	BA, Economics	2012	2012		Activities and societies: Crew						
rick-calle-8485303	Bergen Catholic High School						Georgetown University	Bachelor of Arts (B.A.), Political Economy										
ricky-mewani-6a79b61a	Columbia University																	
robinatfana	Cornell University	Bachelor of Science, Engineering	2002	2006														
ryan-scheffler-724b89ab	University of Notre Dame		2011	2015														
ryanmahn	Avon Old Farms	High School Diploma					College of the Holy Cross	Bachelor of Arts (B.A.), Sociology/Economics				Activities and societies: Division I Men's Lacrosse						
timothymead	Glenbrook South						Marquette University	Bachelor's, Finance	2001	2005								
timothyofisher	Boston College	Bachelor's Degree, Mathematics	2005	2009		Activities and societies: Boston College Men's Club Ultimate Frisbee, Boston College Club Sports Council	Northwestern University - Kellogg School of Management	Master of Business Administration (M.B.A.)	2014	2016		Activities and societies: Private Equity and Venture Capital Club, Kellogg EATZ, Games Club						
timothywcurran	Georgetown University	BSFS, International Economics, Finance and Commerce				Activities and societies: International Business Diplomacy Honors Certificate												
timothywhhuang	Georgetown University	Master's degree, Real Estate					Georgetown University	Master's degree, Real Estate	2022	2022			UC San Diego	Bachelor of Arts (B.A.), Economics	2012	2014		Activities and societies: Alpha Kappa Psi, Alpha Kappa Psi - Nu Xi Chapter, Tzu Chi Collegiate Association, Undergraduate Investment Society
